SI,2550,4010,,21/11/2005,2550029,Tier 10,13.07,T9,0.00,,
SI,2030,4010,,23/11/2005,2030042,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/11/2005,1946045,Tier 10,9.99,T9,0.00,,
SI,1766,4020,,25/11/2005,1766049,Tier 20,19.99,T9,0.00,,
SI,2444,4020,,28/11/2005,2444033,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/11/2005,2067041,Tier 10,9.99,T9,0.00,,
SI,1070,4010,,28/11/2005,1070031,Tier 10,9.99,T9,0.00,,
SI,1075,4020,,01/12/2005,1075019,Tier 20,19.99,T9,0.00,,
SI,1506,4020,,01/12/2005,1506051,Tier 20,10,T9,0.00,,
SI,2572,4010,,01/12/2005,2572029,Tier 10,9.99,T9,0.00,,
SI,2527,4010,,02/12/2005,2527029,Tier 10,9.99,T9,0.00,,
SI,2137,4010,,02/12/2005,2137039,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/12/2005,2137039,Link Tracker 100,9.99,T9,0.00,,
SI,2452,4010,,04/12/2005,2452033,Tier 10,9.99,T9,0.00,,
SI,2757,4010,,07/12/2005,2757003,Tier 10,18.98,T9,0.00,,
SI,2757,4000,,07/12/2005,2757003,setup,9.99,T9,0.00,,
SI,1843,4010,,08/12/2005,1843047,Tier 10,9.99,T9,0.00,,
SI,2532,4010,,09/12/2005,2532030,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/12/2005,2247037,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/12/2005,2599036,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/12/2005,1250019,Tier 10,9.99,T9,0.00,,
SI,2550,4010,,21/12/2005,2550030,Tier 10,9.99,T9,0.00,,
SI,2030,4010,,23/12/2005,2030043,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/12/2005,1946046,Tier 10,9.99,T9,0.00,,
SI,1070,4005,,25/12/2005,1070032,Email alerts,9.99,T9,0.00,,
SI,1766,4020,,25/12/2005,1766050,Tier 20,19.99,T9,0.00,,
SI,2444,4020,,28/12/2005,2444034,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/12/2005,2067042,Tier 10,9.99,T9,0.00,,
SI,1070,4010,,28/12/2005,1070033,Tier 10,9.99,T9,0.00,,
SI,1075,4020,,01/01/2006,1075020,Tier 20,19.99,T9,0.00,,
SI,1506,4020,,01/01/2006,1506052,Tier 20,10,T9,0.00,,
SI,2572,4010,,01/01/2006,2572030,Tier 10,9.99,T9,0.00,,
SI,2527,4010,,02/01/2006,2527030,Tier 10,9.99,T9,0.00,,
SI,2137,4010,,02/01/2006,2137040,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/01/2006,2137040,Link Tracker 100,9.99,T9,0.00,,
SI,2452,4010,,04/01/2006,2452034,Tier 10,9.99,T9,0.00,,
SI,2757,4010,,07/01/2006,2757004,Tier 10,9.99,T9,0.00,,
SI,1843,4010,,08/01/2006,1843048,Tier 10,9.99,T9,0.00,,
SI,2532,4010,,09/01/2006,2532031,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/01/2006,2247038,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/01/2006,2599037,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/01/2006,1250020,Tier 10,9.99,T9,0.00,,
SI,2550,4010,,21/01/2006,2550031,Tier 10,9.99,T9,0.00,,
SI,2030,4010,,23/01/2006,2030044,Tier 10,9.99,T9,0.00,,
SI,SEARCHSI,4600,,27/11/2005,sp100017,Search Promoter single submission,19.99,T9,0.00,,
SI,SEARCHSI,4600,,29/01/2006,sp100018,Search Promoter single submission,19.99,T9,0.00,,
SA,2137,1200,,16/11/2005,1132704000,,19.98,T9,0.00,,
SA,2757,1200,,16/11/2005,1132704000,,9.99,T9,0.00,,
SA,2247,1200,,21/11/2005,1132704000,,9.99,T9,0.00,,
SA,1843,1200,,22/11/2005,1132704000,,9.99,T9,0.00,,
BP,1200,6100,,25/11/2005,1132704000,World Pay,3.06,T9,0.00,,
SA,2532,1200,,25/11/2005,1133308800,,9.99,T9,0.00,,
SA,2692,1200,,25/11/2005,1133308800,,5.32488992661774,T9,0.00,,
SA,SEARCHSI,1200,,27/11/2005,1133308800,,19.99,T9,0.00,,
SA,2599,1200,,28/11/2005,1133308800,,9.99,T9,0.00,,
BP,1200,6100,,02/12/2005,1133308800,World Pay,2.89,T9,0.00,,
BP,1200,7906,,02/12/2005,1133308800,Exch Diff,0.834889926617745,T9,0.00,,
SA,1250,1200,,02/12/2005,1133913600,,9.99,T9,0.00,,
SA,1946,1200,,06/12/2005,1133913600,,9.99,T9,0.00,,
BP,1200,6100,,07/12/2005,1133913600,World Pay,1.53,T9,0.00,,
SA,2030,1200,,07/12/2005,1134518400,,9.99,T9,0.00,,
SA,2067,1200,,10/12/2005,1134518400,,9.99,T9,0.00,,
BP,1200,6100,,14/12/2005,1134518400,World Pay,1.47,T9,0.00,,
