Transaction ID,Cart Id,Event Date,Payment Amount,Payment Amount In Transfer Currency,Payment Currency,Payment Method
367960706,3221,09/03/2008 03:31,9.99,9.99,GBP,VISA_DEBIT-SSL
368997465,2952,03/05/2008 03:05,9.99,9.99,GBP,ECMC-SSL
369194081,2452,14/05/2008 01:11,19.99,19.99,GBP,ECMC-SSL
367819167,3106,01/03/2008 04:52,19.99,10.59,USD,ECMC-SSL
368032308,2452,14/03/2008 01:14,19.99,19.99,GBP,ECMC-SSL
368242696,3261,24/03/2008 03:07,9.99,9.99,GBP,MAESTRO-SSL
368449818,2952,03/04/2008 02:55,9.99,9.99,GBP,ECMC-SSL
367539572,3152,15/02/2008 03:26,9.99,9.99,GBP,VISA_DEBIT-SSL
367513006,2452,14/02/2008 01:14,19.99,19.99,GBP,ECMC-SSL
367847027,2952,03/03/2008 02:59,9.99,9.99,GBP,ECMC-SSL
368064977,3152,15/03/2008 03:39,9.99,9.99,GBP,VISA_DEBIT-SSL
368411354,3106,01/04/2008 05:36,19.99,10.59,USD,ECMC-SSL
368634784,2452,14/04/2008 01:26,19.99,19.99,GBP,ECMC-SSL
368813675,3261,24/04/2008 02:54,9.99,9.99,GBP,MAESTRO-SSL
368951046,3106,01/05/2008 05:50,19.99,10.59,USD,ECMC-SSL
289757148,2952,03/01/2008 02:39,9.99,9.99,GBP,ECMC-SSL
290472160,2030,07/01/2008 01:00,9.99,9.99,GBP,ECMC-SSL
290494124,2986,07/01/2008 02:35,19.99,10.59,USD,ECMC-SSL
290494128,2989,07/01/2008 02:35,9.99,9.99,GBP,VISA_ELECTRON-SSL
291828524,2452,14/01/2008 01:12,19.99,19.99,GBP,ECMC-SSL
293321779,2934,22/01/2008 02:09,19.99,10.59,USD,VISA_CREDIT-SSL
294917805,3106,01/02/2008 04:47,19.99,10.59,USD,ECMC-SSL
295207753,2952,03/02/2008 02:24,9.99,9.99,GBP,ECMC-SSL
295813059,2030,07/02/2008 01:00,9.99,9.99,GBP,ECMC-SSL
369886469,3390,20/06/2008 03:44,9.99,9.99,GBP,MAESTRO-SSL
369968146,3401,25/06/2008 02:48,9.99,9.99,GBP,VISA_DEBIT-SSL
369538714,3106,01/06/2008 03:46,19.99,10.59,USD,ECMC-SSL
369570842,2952,03/06/2008 02:19,9.99,9.99,GBP,ECMC-SSL
369770752,2452,14/06/2008 01:11,19.99,19.99,GBP,ECMC-SSL
