SI,2137,4010,,02/10/2005,2137037,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/10/2005,2137037,Link Tracker 100,9.99,T9,0.00,,
SI,2527,4010,,02/10/2005,2527027,Tier 10,9.99,T9,0.00,,
SI,2452,4010,,04/10/2005,2452031,Tier 10,9.99,T9,0.00,,
SI,2409,4010,,06/10/2005,2409032,Tier 10,22.7857304869913,T9,0.00,,
SI,1843,4010,,08/10/2005,1843045,Tier 10,9.99,T9,0.00,,
SI,2532,4010,,09/10/2005,2532028,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/10/2005,2247035,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/10/2005,2599034,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/10/2005,1250017,Tier 10,9.99,T9,0.00,,
SI,2599,4005,,18/10/2005,2599033,Email alerts,19.99,T9,0.00,,
SI,2550,4010,,21/10/2005,2550028,Tier 10,9.99,T9,0.00,,
SI,2030,4010,,23/10/2005,2030041,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/10/2005,1946044,Tier 10,9.99,T9,0.00,,
SI,1766,4020,,25/10/2005,1766048,Tier 20,19.99,T9,0.00,,
SI,2444,4020,,28/10/2005,2444032,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/10/2005,2067040,Tier 10,9.99,T9,0.00,,
SI,1070,4010,,28/10/2005,1070030,Tier 10,9.99,T9,0.00,,
SI,1075,4020,,01/11/2005,1075018,Tier 20,19.99,T9,0.00,,
SI,1506,4020,,01/11/2005,1506050,Tier 20,10,T9,0.00,,
SI,2572,4010,,01/11/2005,2572028,Tier 10,9.99,T9,0.00,,
SI,2137,4010,,02/11/2005,2137038,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/11/2005,2137038,Link Tracker 100,9.99,T9,0.00,,
SI,2527,4010,,02/11/2005,2527028,Tier 10,9.99,T9,0.00,,
SI,2452,4010,,04/11/2005,2452032,Tier 10,9.99,T9,0.00,,
SI,1843,4010,,08/11/2005,1843046,Tier 10,9.99,T9,0.00,,
SI,2757,4005,,09/11/2005,2757002,Email alerts,9.99,T9,0.00,,
SI,2532,4010,,09/11/2005,2532029,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/11/2005,2247036,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/11/2005,2599035,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/11/2005,1250018,Tier 10,9.99,T9,0.00,,
SA,1070,1200,,13/10/2005,1129676400,,9.99,T9,0.00,,
SA,2137,1200,,15/10/2005,1129676400,,19.98,T9,0.00,,
SA,2527,1200,,15/10/2005,1129676400,,9.99,T9,0.00,,
BP,1200,6100,,20/10/2005,1129676400,World Pay,2.53,T9,0.00,,
SA,2247,1200,,20/10/2005,1130281200,,9.99,T9,0.00,,
SA,1843,1200,,21/10/2005,1130281200,,9.99,T9,0.00,,
SA,2532,1200,,22/10/2005,1130281200,,9.99,T9,0.00,,
SA,2692,1200,,24/10/2005,1130281200,,5.32488992661774,T9,0.00,,
BP,1200,6100,,25/10/2005,1130281200,World Pay,2.29,T9,0.00,,
BP,1200,7906,,25/10/2005,1130281200,Exch Diff,0.964889926617745,T9,0.00,,
SA,2599,1200,,25/10/2005,1130886000,,19.99,T9,0.00,,
SA,2599,1200,,27/10/2005,1130886000,,9.99,T9,0.00,,
BP,1200,6100,,02/11/2005,1130886000,World Pay,1.53,T9,0.00,,
SA,1250,1200,,02/11/2005,1131494400,,9.99,T9,0.00,,
SA,1946,1200,,06/11/2005,1131494400,,9.99,T9,0.00,,
SA,2030,1200,,07/11/2005,1131494400,,9.99,T9,0.00,,
BP,1200,6100,,10/11/2005,1131494400,World Pay,2.06,T9,0.00,,
SA,2067,1200,,10/11/2005,1132099200,,9.99,T9,0.00,,
SA,1070,1200,,14/11/2005,1132099200,,9.99,T9,0.00,,
BP,1200,6100,,01/01/1970,1132099200,World Pay,1.47,T9,0.00,,
