SI,2757,4010,,07/04/2006,2757007,Tier 10,9.99,T9,0.00,,
SI,2532,4010,,09/04/2006,2532034,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/04/2006,2599041,Tier 10,9.99,T9,0.00,,
SI,2781,4030,,15/04/2006,2781002,Tier 30,45.02,T9,0.00,,
SI,2781,4000,,15/04/2006,2781002,setup,9.99,T9,0.00,,
SI,1250,4010,,16/04/2006,1250023,Tier 10,9.99,T9,0.00,,
SI,2768,4010,,18/04/2006,2768004,Tier 10,9.99,T9,0.00,,
SI,2030,4010,,23/04/2006,2030047,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/04/2006,1946050,Tier 10,9.99,T9,0.00,,
SI,1070,4010,,28/04/2006,1070037,Tier 10,9.99,T9,0.00,,
SI,2067,4010,,28/04/2006,2067046,Tier 10,9.99,T9,0.00,,
SI,1506,4020,,01/05/2006,1506056,Tier 20,10,T9,0.00,,
SI,2137,4010,,02/05/2006,2137044,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/05/2006,2137044,Link Tracker 100,9.99,T9,0.00,,
SI,2527,4010,,02/05/2006,2527034,Tier 10,9.99,T9,0.00,,
SI,2452,4010,,04/05/2006,2452038,Tier 10,9.99,T9,0.00,,
SI,2757,4010,,07/05/2006,2757008,Tier 10,9.99,T9,0.00,,
SA,1946,1200,,05/04/2006,1144796400,,9.99,T9,0.00,,
SA,2030,1200,,06/04/2006,1144796400,,9.99,T9,0.00,,
SA,2067,1200,,09/04/2006,1144796400,,9.99,T9,0.00,,
BP,1200,6100,,13/04/2006,1144796400,World Pay,2,T9,0.00,,
SA,2452,1200,,13/04/2006,1145401200,,9.99,T9,0.00,,
SA,1070,1200,,14/04/2006,1145401200,,9.99,T9,0.00,,
SA,2137,1200,,15/04/2006,1145401200,,19.98,T9,0.00,,
BP,1200,6100,,20/04/2006,1145401200,World Pay,2.53,T9,0.00,,
SA,2757,1200,,20/04/2006,1146006000,,9.99,T9,0.00,,
SA,2532,1200,,22/04/2006,1146006000,,9.99,T9,0.00,,
BP,1200,6100,,27/04/2006,1146006000,World Pay,1.53,T9,0.00,,
SA,2599,1200,,27/04/2006,1146610800,,9.99,T9,0.00,,
SA,2781,1200,,30/04/2006,1146610800,,55.01,T9,0.00,,
SA,1250,1200,,01/05/2006,1146610800,,9.99,T9,0.00,,
SA,SEARCHSI,1200,,01/05/2006,1146610800,,19.99,T9,0.00,,
BP,1200,6100,,01/01/1970,1146610800,World Pay,5.57,T9,0.00,,
