Transaction ID,Cart Id,Event Date,Payment Amount,Payment Amount In Transfer Currency,Payment Currency,Payment Method
287960070,2934,22/12/2007 02:19,19.99,10.588,USD,VISA_CREDIT-SSL
215097704,1250,02/01/2007 01:05,9.99,9.99,GBP,VISA_DEBIT-SSL
215504701,2812,04/01/2007 02:02,9.99,9.99,GBP,ECMC-SSL
215875958,1946,06/01/2007 01:01,9.99,9.99,GBP,VISA_CREDIT-SSL
216026096,2030,07/01/2007 01:00,9.99,9.99,GBP,ECMC-SSL
216591464,2067,10/01/2007 01:01,9.99,9.99,GBP,VISA_CREDIT-SSL
217353211,2452,14/01/2007 01:29,19.99,19.99,GBP,VISA_CREDIT-SSL
217737672,zi2205,16/01/2007 02:31,3.96,3.96,GBP,VISA_DEBIT-SSL
217737764,zi4159,16/01/2007 02:31,7.95,4.21,USD,VISA_CREDIT-SSL
219013880,2532,23/01/2007 01:01,9.99,9.99,GBP,VISA_DEBIT-SSL
219756512,sp1,26/01/2007 18:54,29.99,15.88,USD,VISA_CREDIT-SSL
219945734,2599,28/01/2007 01:01,9.99,9.99,GBP,VISA_CREDIT-SSL
220963414,1250,02/02/2007 01:05,9.99,9.99,GBP,VISA_DEBIT-SSL
221328312,2812,04/02/2007 01:52,9.99,9.99,GBP,ECMC-SSL
221712532,1946,06/02/2007 01:02,9.99,9.99,GBP,VISA_CREDIT-SSL
221924495,2030,07/02/2007 01:00,9.99,9.99,GBP,ECMC-SSL
222531723,2067,10/02/2007 01:02,9.99,9.99,GBP,VISA_CREDIT-SSL
223346422,2452,14/02/2007 01:26,19.99,19.99,GBP,VISA_CREDIT-SSL
223727960,2137,16/02/2007 01:00,19.98,19.98,GBP,VISA_CREDIT-SSL
223744057,zi4159,16/02/2007 02:29,7.95,4.21,USD,VISA_CREDIT-SSL
223744103,zi2205,16/02/2007 02:29,3.93,3.93,GBP,VISA_DEBIT-SSL
226001526,2599,28/02/2007 01:04,9.99,9.99,GBP,VISA_CREDIT-SSL
226386507,sp1,01/03/2007 12:00,19.99,19.99,GBP,VISA_ELECTRON-SSL
226533533,1250,02/03/2007 01:05,9.99,9.99,GBP,VISA_DEBIT-SSL
226916043,2812,04/03/2007 01:49,9.99,9.99,GBP,ECMC-SSL
227308370,1946,06/03/2007 01:02,9.99,9.99,GBP,VISA_CREDIT-SSL
227529226,2030,07/03/2007 01:01,9.99,9.99,GBP,ECMC-SSL
228563592,2067,10/03/2007 01:02,9.99,9.99,GBP,VISA_CREDIT-SSL
229583705,2452,14/03/2007 01:24,19.99,19.99,GBP,VISA_CREDIT-SSL
230123557,zi2205,16/03/2007 02:14,3.97,3.97,GBP,VISA_DEBIT-SSL
231933516,2532,23/03/2007 01:01,9.99,9.99,GBP,VISA_DEBIT-SSL
232939937,2599,28/03/2007 01:02,9.99,9.99,GBP,VISA_CREDIT-SSL
234145247,1250,03/04/2007 01:04,9.99,9.99,GBP,VISA_DEBIT-SSL
234371684,2812,04/04/2007 02:02,9.99,9.99,GBP,ECMC-SSL
234906403,2030,07/04/2007 01:00,9.99,9.99,GBP,ECMC-SSL
236170501,2452,14/04/2007 01:38,19.99,19.99,GBP,VISA_CREDIT-SSL
236415051,2845,15/04/2007 16:58,53.46,28.32,USD,ECMC-SSL
236480141,2137,16/04/2007 01:00,19.98,19.98,GBP,VISA_CREDIT-SSL
237831680,2532,23/04/2007 01:02,9.99,9.99,GBP,VISA_DEBIT-SSL
240200404,2812,04/05/2007 01:55,9.99,9.99,GBP,ECMC-SSL
240763208,2030,07/05/2007 01:09,9.99,9.99,GBP,ECMC-SSL
242190175,2452,14/05/2007 01:19,19.99,19.99,GBP,VISA_CREDIT-SSL
244066295,2532,23/05/2007 01:02,9.99,9.99,GBP,VISA_DEBIT-SSL
246433122,2812,04/06/2007 01:43,9.99,9.99,GBP,ECMC-SSL
247123134,2030,07/06/2007 01:00,9.99,9.99,GBP,ECMC-SSL
248569067,2452,14/06/2007 01:24,19.99,19.99,GBP,VISA_CREDIT-SSL
249010550,2137,16/06/2007 01:00,19.98,19.98,GBP,VISA_CREDIT-SSL
250899830,sp1,25/06/2007 12:58,19.99,19.99,GBP,VISA_DEBIT-SSL
253453096,2030,07/07/2007 01:21,9.99,9.99,GBP,ECMC-SSL
254894876,2452,14/07/2007 01:22,19.99,19.99,GBP,VISA_CREDIT-SSL
259919218,2030,07/08/2007 01:00,9.99,9.99,GBP,ECMC-SSL
261407570,2452,14/08/2007 01:15,19.99,19.99,GBP,VISA_CREDIT-SSL
264643508,sp1,30/08/2007 08:25,19.99,19.99,GBP,VISA_CREDIT-SSL
266275905,2030,07/09/2007 01:03,9.99,9.99,GBP,ECMC-SSL
267680519,2452,14/09/2007 01:16,19.99,19.99,GBP,VISA_CREDIT-SSL
269111779,2599,21/09/2007 10:59,49.95,49.95,GBP,VISA_DEBIT-SSL
271264052,2908,02/10/2007 03:19,9.99,9.99,GBP,VISA_DEBIT-SSL
272242136,2030,07/10/2007 01:02,9.99,9.99,GBP,ECMC-SSL
272625017,2915,09/10/2007 02:47,19.99,10.59,USD,ECMC-SSL
272836064,2918,10/10/2007 02:56,19.99,10.59,USD,VISA_CREDIT-SSL
273558845,2452,14/10/2007 01:15,19.99,19.99,GBP,VISA_CREDIT-SSL
275122973,2934,22/10/2007 02:35,19.99,10.59,USD,VISA_CREDIT-SSL
275971413,2942,26/10/2007 02:49,19.99,10.59,USD,ECMC-SSL
277376497,2908,02/11/2007 02:51,9.99,9.99,GBP,VISA_DEBIT-SSL
277579635,2952,03/11/2007 03:02,9.99,9.99,GBP,ECMC-SSL
278340485,2030,07/11/2007 01:00,9.99,9.99,GBP,ECMC-SSL
278791515,2915,09/11/2007 02:40,19.99,10.59,USD,ECMC-SSL
279333769,2965,12/11/2007 02:44,9.99,9.99,GBP,VISA_CREDIT-SSL
279752275,2452,14/11/2007 01:14,19.99,19.99,GBP,ECMC-SSL
281451220,2934,22/11/2007 02:30,19.99,10.59,USD,VISA_CREDIT-SSL
283851388,2952,03/12/2007 02:53,9.99,9.99,GBP,ECMC-SSL
284795552,2030,07/12/2007 01:00,9.99,9.99,GBP,ECMC-SSL
284823597,2989,07/12/2007 03:07,9.99,9.99,GBP,VISA_ELECTRON-SSL
284823662,2986,07/12/2007 03:06,19.99,10.59,USD,ECMC-SSL
285220109,2915,09/12/2007 02:27,19.99,10.59,USD,ECMC-SSL
286349922,2452,14/12/2007 01:13,19.99,19.99,GBP,ECMC-SSL
