SA,1946,1200,,06/11/2004,1100044800,,9.99,T9,0.00,,
SA,2030,1200,,07/11/2004,1100044800,,9.99,T9,0.00,,
SA,2550,1200,,07/11/2004,1100044800,,10.23,T9,0.00,,
SA,1766,1200,,07/11/2004,1100044800,,19.99,T9,0.00,,
BP,1200,6100,,10/11/2004,1100044800,World Pay,3.07,T9,0.00,,
SA,2444,1200,,10/11/2004,1100649600,,19.99,T9,0.00,,
SA,2067,1200,,10/11/2004,1100649600,,9.99,T9,0.00,,
SA,2572,1200,,15/11/2004,1100649600,,7.83,T9,0.00,,
SA,2663,1200,,15/11/2004,1100649600,,3.99,T9,0.00,,
SA,1075,1200,,15/11/2004,1100649600,,19.99,T9,0.00,,
SA,2311,1200,,15/11/2004,1100649600,,19.99,T9,0.00,,
SA,2641,1200,,16/11/2004,1100649600,,29.99,T9,0.00,,
SA,2527,1200,,16/11/2004,1100649600,,9.99,T9,0.00,,
SA,2137,1200,,16/11/2004,1100649600,,19.98,T9,0.00,,
BP,1200,6100,,18/11/2004,1100649600,World Pay,8.28,T9,0.00,,
BP,1200,7906,,18/11/2004,1100649600,Exch Diff,2.16,T9,0.00,,
SA,2452,1200,,18/11/2004,1101254400,,9.99,T9,0.00,,
SA,2578,1200,,18/11/2004,1101254400,,19.99,T9,0.00,,
SA,2409,1200,,20/11/2004,1101254400,,7.78,T9,0.00,,
SA,2247,1200,,21/11/2004,1101254400,,9.99,T9,0.00,,
SA,1958,1200,,22/11/2004,1101254400,,9.99,T9,0.00,,
SA,9.99,1200,,22/11/2004,1101254400,,9.99,T9,0.00,,
SA,2532,1200,,23/11/2004,1101254400,,9.99,T9,0.00,,
BP,1200,6100,,24/11/2004,1101254400,World Pay,4.58,T9,0.00,,
BP,1200,7906,,24/11/2004,1101254400,Exch Diff,2.21,T9,0.00,,
SA,2534,1200,,24/11/2004,1101859200,,9.99,T9,0.00,,
SA,2599,1200,,25/11/2004,1101859200,,9.99,T9,0.00,,
SA,2599,1200,,28/11/2004,1101859200,,9.99,T9,0.00,,
BP,1200,6100,,02/12/2004,1101859200,World Pay,2,T9,0.00,,
SA,1250,1200,,02/12/2004,1102464000,,9.99,T9,0.00,,
SA,2311,1200,,02/12/2004,1102464000,,19.99,T9,0.00,,
SA,1946,1200,,06/12/2004,1102464000,,9.99,T9,0.00,,
SA,1766,1200,,07/12/2004,1102464000,,19.99,T9,0.00,,
SA,2550,1200,,07/12/2004,1102464000,,10.49,T9,0.00,,
SA,2030,1200,,07/12/2004,1102464000,,9.99,T9,0.00,,
BP,1200,6100,,10/12/2004,1102464000,World Pay,4.72,T9,0.00,,
SA,2067,1200,,10/12/2004,1103068800,,9.99,T9,0.00,,
SA,2444,1200,,10/12/2004,1103068800,,19.99,T9,0.00,,
BP,1200,6100,,15/12/2004,1103068800,World Pay,2,T9,0.00,,
SA,2572,1200,,15/12/2004,1103673600,,7.56,T9,0.00,,
SA,2663,1200,,15/12/2004,1103673600,,3.99,T9,0.00,,
SA,2527,1200,,16/12/2004,1103673600,,9.99,T9,0.00,,
SA,2137,1200,,16/12/2004,1103673600,,19.98,T9,0.00,,
SA,2452,1200,,18/12/2004,1103673600,,9.99,T9,0.00,,
SA,2578,1200,,18/12/2004,1103673600,,19.99,T9,0.00,,
SA,2409,1200,,20/12/2004,1103673600,,7.44,T9,0.00,,
SA,2247,1200,,21/12/2004,1103673600,,9.99,T9,0.00,,
BP,1200,6100,,22/12/2004,1103673600,World Pay,5.49,T9,0.00,,
BP,1200,7906,,22/12/2004,1103673600,Exch Diff,4.98,T9,0.00,,
SA,1958,1200,,22/12/2004,1104278400,,9.99,T9,0.00,,
SA,9.99,1200,,22/12/2004,1104278400,,9.99,T9,0.00,,
SA,2532,1200,,23/12/2004,1104278400,,9.99,T9,0.00,,
SA,2534,1200,,24/12/2004,1104278400,,9.99,T9,0.00,,
BP,1200,6100,,02/01/2005,1104278400,World Pay,2.59,T9,0.00,,
SA,1250,1200,,02/01/2005,1104883200,,9.99,T9,0.00,,
SA,2311,1200,,02/01/2005,1104883200,,19.99,T9,0.00,,
BP,1200,6100,,06/01/2005,1104883200,World Pay,2.06,T9,0.00,,
SA,1946,1200,,06/01/2005,1105488000,,9.99,T9,0.00,,
SA,2550,1200,,07/01/2005,1105488000,,9.99,T9,0.00,,
SA,1766,1200,,07/01/2005,1105488000,,19.99,T9,0.00,,
SA,2030,1200,,08/01/2005,1105488000,,9.99,T9,0.00,,
SA,2067,1200,,10/01/2005,1105488000,,9.99,T9,0.00,,
SA,2444,1200,,10/01/2005,1105488000,,19.99,T9,0.00,,
BP,1200,6100,,15/01/2005,1105488000,World Pay,4.64,T9,0.00,,
SA,1075,1200,,15/01/2005,1106092800,,19.99,T9,0.00,,
SA,2572,1200,,15/01/2005,1106092800,,7.71,T9,0.00,,
SA,2137,1200,,16/01/2005,1106092800,,19.98,T9,0.00,,
SA,2527,1200,,16/01/2005,1106092800,,9.99,T9,0.00,,
BP,1200,6100,,20/01/2005,1106092800,World Pay,3.47,T9,0.00,,
BP,1200,7906,,20/01/2005,1106092800,Exch Diff,2.28,T9,0.00,,
SA,2409,1200,,20/01/2005,1106697600,,7.72,T9,0.00,,
SA,2247,1200,,21/01/2005,1106697600,,9.99,T9,0.00,,
SA,1958,1200,,22/01/2005,1106697600,,9.99,T9,0.00,,
BP,1200,6100,,02/02/2005,1106697600,World Pay,1.88,T9,0.00,,
BP,1200,7906,,02/02/2005,1106697600,Exch Diff,2.27,T9,0.00,,
SA,2311,1200,,02/02/2005,11079
