SI,2168,4010,,23/03/2003,2168007,Tier 10,9.99,T9,0.00,,
SI,1766,4020,,25/07/2004,1766033,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/07/2004,2067025,Tier 10,9.99,T9,0.00,,
SI,2444,4020,,28/07/2004,2444017,Tier 20,19.99,T9,0.00,,
SI,1075,4020,,01/08/2004,1075003,Tier 20,19.99,T9,0.00,,
SI,1506,4020,,01/08/2004,1506035,Tier 20,10,T9,0.00,,
SI,1524,4020,,01/08/2004,1524060,Tier 20,25,T9,0.00,,
SI,2572,4010,,01/08/2004,2572013,Tier 10,8.32777777777778,T9,0.00,,
SI,2641,4030,,02/08/2004,2641006,,,T9,0.00,,
SI,2527,4010,,02/08/2004,2527013,Tier 10,9.99,T9,0.00,,
SI,2137,4010,,02/08/2004,2137023,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/08/2004,2137023,Link Tracker 100,9.99,T9,0.00,,
SI,1524,4350,,02/08/2004,1524061,Consultancy,200.00,T9,0.00,,
SI,2452,4010,,04/08/2004,2452017,Tier 10,9.99,T9,0.00,,
SI,2578,4020,,04/08/2004,2578013,Tier 20,19.99,T9,0.00,,
SI,2599,4005,,04/08/2004,2599014,Email alerts,9.99,T9,0.00,,
SI,2409,4010,,06/08/2004,2409018,Tier 10,8.32777777777778,T9,0.00,,
SI,2458,4040,,07/08/2004,2458017,,,T9,0.00,,
SI,2532,4010,,09/08/2004,2532014,Tier 10,9.99,T9,0.00,,
SI,2534,4010,,10/08/2004,2534014,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/08/2004,2247021,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/08/2004,2599015,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/08/2004,1250003,Tier 10,9.99,T9,0.00,,
SI,1445,4010,,16/08/2004,1445034,Tier 10,9.99,T9,0.00,,
SI,2311,4020,,20/08/2004,2311021,Tier 20,19.99,T9,0.00,,
SI,2550,4010,,21/08/2004,2550014,Tier 10,11.35,T9,0.00,,
SI,2030,4010,,23/08/2004,2030027,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/08/2004,1946030,Tier 10,9.99,T9,0.00,,
SI,2169,4010,,24/08/2004,2169024,Tier 10,9.99,T9,0.00,,
SI,1766,4020,,25/08/2004,1766034,Tier 20,19.99,T9,0.00,,
SI,2444,4020,,28/08/2004,2444018,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/08/2004,2067026,Tier 10,9.99,T9,0.00,,
SI,1075,4020,,01/09/2004,1075004,Tier 20,19.99,T9,0.00,,
SI,1524,4020,,01/09/2004,1524062,Tier 20,25,T9,0.00,,
SI,1506,4020,,01/09/2004,1506036,Tier 20,10,T9,0.00,,
SI,2572,4010,,01/09/2004,2572014,Tier 10,8.32777777777778,T9,0.00,,
SI,2641,4030,,02/09/2004,2641007,,,T9,0.00,,
SI,2527,4010,,02/09/2004,2527014,Tier 10,9.99,T9,0.00,,
SI,2137,4010,,02/09/2004,2137024,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/09/2004,2137024,Link Tracker 100,9.99,T9,0.00,,
SI,2452,4010,,04/09/2004,2452018,Tier 10,9.99,T9,0.00,,
SI,2578,4020,,04/09/2004,2578014,Tier 20,19.99,T9,0.00,,
SI,2409,4010,,06/09/2004,2409019,Tier 10,8.32777777777778,T9,0.00,,
SI,2458,4040,,07/09/2004,2458018,,,T9,0.00,,
SI,1843,4010,,08/09/2004,1843032,Tier 10,9.99,T9,0.00,,
SI,2532,4010,,09/09/2004,2532015,Tier 10,9.99,T9,0.00,,
SI,2534,4010,,10/09/2004,2534015,Tier 10,9.99,T9,0.00,,
SI,2247,4010,,11/09/2004,2247022,Tier 10,9.99,T9,0.00,,
SI,1958,4010,,12/09/2004,1958029,Tier 10,9.99,T9,0.00,,
SI,2599,4010,,14/09/2004,2599016,Tier 10,9.99,T9,0.00,,
SI,1445,4010,,16/09/2004,1445035,Tier 10,9.99,T9,0.00,,
SI,1250,4010,,16/09/2004,1250004,Tier 10,9.99,T9,0.00,,
SI,2311,4020,,20/09/2004,2311022,Tier 20,19.99,T9,0.00,,
SI,2550,4010,,21/09/2004,2550015,Tier 10,10.44,T9,0.00,,
SI,2030,4010,,23/09/2004,2030028,Tier 10,9.99,T9,0.00,,
SI,1946,4010,,24/09/2004,1946031,Tier 10,9.99,T9,0.00,,
SI,1766,4020,,25/09/2004,1766035,Tier 20,19.99,T9,0.00,,
SI,2067,4010,,28/09/2004,2067027,Tier 10,9.99,T9,0.00,,
SI,2444,4020,,28/09/2004,2444019,Tier 20,19.99,T9,0.00,,
SI,2572,4010,,01/10/2004,2572015,Tier 10,8.32777777777778,T9,0.00,,
SI,1524,4020,,01/10/2004,1524063,Tier 20,25,T9,0.00,,
SI,1506,4020,,01/10/2004,1506037,Tier 20,10,T9,0.00,,
SI,1075,4020,,01/10/2004,1075005,Tier 20,19.99,T9,0.00,,
SI,2527,4010,,02/10/2004,2527015,Tier 10,9.99,T9,0.00,,
SI,2641,4030,,02/10/2004,2641008,,,T9,0.00,,
SI,2137,4010,,02/10/2004,2137025,Tier 10,9.99,T9,0.00,,
SI,2137,4510,,02/10/2004,2137025,Link Tracker 100,9.99,T9,0.00,,
SI,2452,4010,,04/10/2004,2452019,Tier 10,9.99,T9,0.00,,
SI,2578,4020,,04/10/2004,2578015,Tier 20,19.99,T9,0.00,,
SI,2409,4010,,06/10/2004,2409020,Tier 10,8.32777777777778,T9,0.00,,
SI,1877,4005,,07/10/2004,1877003,Email alerts,4.99,T9,0.00,,
SI,1843,4010,,08/10/2004,1843033,Tier 10,9.99,T9,0.00,,
